Jahr;Art;Kategorie;Empfänger;Betrag;Text
2019;freiwillig;Sport;"Region Villach Tourismus GmbH";10000,00;"Errichtung Lauf-Arena Warmbad "
2019;freiwillig;Sport;"Reitverein Sumperhof";500,00;"Reitturnier 2019"
2019;freiwillig;Sport;"Ruderverein Villach von 1881";13000,00;"58. Intern. Ruderregatta"
2019;freiwillig;Sport;"Ruderverein Villach von 1881";2000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Ruderverein Villach von 1881";1000,00;"Zuschuss Bus"
2019;freiwillig;Sport;"Schachfreunde Villach";200,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Schi Klub Landskron";2000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Schi Klub Landskron";1000,00;"Nachwuchsförderung 2019"
2019;freiwillig;Sport;"Schwimmverein Villach - Ossiacher See SVO";1500,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Segel Club Ossiachersee Villach";800,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Segelfliegergruppe Villach";1000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Skiläufervereinigung Villach";5000,00;"FIS-Bewerbe 2019"
2019;freiwillig;Sport;"Skiläufervereinigung Villach";2000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Special Olympics - Herzschlag Kärnten";8000,00;"Auftaktveranstaltungen Special Olympics 2020"
2019;freiwillig;Sport;"Sportclub (SC) Landskron Wilfried Willegger";5000,00;"Förderung 2019"
2019;freiwillig;Sport;"Sportclub (SC) Landskron Wilfried Willegger";16000,00;"Förderung 2019 - Rest"
2019;freiwillig;Sport;"Sportclub Völkendorf";300,00;"43. Intern. Tischtennisturnier"
2019;freiwillig;Sport;"Sportclub Völkendorf";2000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Sportclub Völkendorf";700,00;"Nachwuchsförderung 2019"
2019;freiwillig;Sport;"Sportunion Villach";500,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Sportverein ASKÖ Villach";1500,00;"19. City Lauf Villach"
2019;freiwillig;Sport;"Sportverein ASKÖ Villach";800,00;"Absperrmaßnahmen City Lauf"
2019;Vertrag;Sport;"Sportverein ASKÖ Villach";14406,00;"Betrieb Stadion Lind"
2019;freiwillig;Sport;"Sportverein ASKÖ Villach";8000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Sportverein ASKÖ Villach";1000,00;"Nachwuchsförderung 2019"
2019;freiwillig;Sport;"Sportverein ASKÖ Villach";500,00;"Nachwuchsförderung Langlauf 2019"
2019;freiwillig;Sport;"SV Maria Gail/Tschinowitsch Sektion Fussball";5000,00;"Förderung 2019 - 1. Teil"
2019;freiwillig;Sport;"SV Maria Gail/Tschinowitsch Sektion Fussball";6000,00;"Förderung 2019-Rest"
2019;freiwillig;Sport;"Tae Kwon Do Club Villach";1000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Tae Kwon Do Club Villach";500,00;"Nachwuchsförderung 2019"
2019;freiwillig;Sport;"TC Maria Gail Obmann Rauter Johann";2000,00;"Austauch Sand"
2019;freiwillig;Sport;"TC VSV Villacher Sportverein";800,00;"Betriebskosten 2019"
2019;freiwillig;Sport;"TC VSV Villacher Sportverein";2000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"TC VSV Villacher Sportverein";1000,00;"Nachwuchsförderung 2019"
2019;freiwillig;Sport;"Tennisclub Warmbad Villach";2000,00;"Hallenkosten Tennismeisterschaften"
2019;freiwillig;Sport;"Tennisclub Warmbad Villach";1000,00;"Hallenkosten Wintercup"
2019;freiwillig;Sport;"Tennisclub Warmbad Villach";1000,00;"Tennisturniere 2019"
2019;freiwillig;Sport;"TTC ""Carinthia Winds"" Villach Herrn Werner Feuerabend";5000,00;"Förderung 2019-1. Teil"
2019;freiwillig;Sport;"TTC ""Carinthia Winds"" Villach Herrn Werner Feuerabend";5000,00;"Förderung 2029-Rest"
2019;freiwillig;Sport;"TTC ""Carinthia Winds"" Villach Herrn Werner Feuerabend";2000,00;"Kosten Europacupteilnahme"
2019;freiwillig;Sport;"UHC Union Handballclub Villach Danijela Hrvacanin";2000,00;Grundsubvention2019
2019;freiwillig;Sport;"UHC Union Handballclub Villach Danijela Hrvacanin";5500,00;"Hallenkosten 2019"
2019;freiwillig;Sport;"UHC Union Handballclub Villach Danijela Hrvacanin";500,00;"Nachwuchsförderung 2019"
2019;freiwillig;Sport;"UNION Street Workout Carinthia Herrn Marvin Schuppe";500,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Verein ""Villacher Wadlbeisser""";500,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Verein Stadthalle Villach";24000,00;"Austausch Wärmetauscher"
2019;Vertrag;Sport;"Verein Stadthalle Villach";89200,00;"Betriebskosten EP Rathausplatz"
2019;Vertrag;Sport;"Verein Stadthalle Villach";538900,00;"Betriebsmittelzuschuss 17/18"
2019;freiwillig;Sport;"Versehrtensportclub Villach";500,00;"Förderung 2019"
2019;freiwillig;Sport;"Versehrtensportclub Villach";700,00;"Grundsubvention 2019"
2019;Vertrag;Sport;"Villacher Alpenarena";146900,00;"Betriebskosten 2019"
2019;Vertrag;Sport;"Villacher Alpenarena";40000,00;"Erneuerung Holzbande, Schanzentisch"
2019;freiwillig;Sport;"Villacher Arbeitersportverein (VAS)";4000,00;"Förderung 2019-Rest"
2019;freiwillig;Sport;"Villacher Arbeitersportverein (VAS)";5000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Villacher Arbeitersportverein (VAS)";6000,00;"ITF-Jugend-Tennis-Grand Prix"
2019;freiwillig;Sport;"Villacher Boxverein Starfighter";500,00;"Förderung 2019-Rest"
2019;freiwillig;Sport;"Villacher Boxverein Starfighter";500,00;"Grundsubvention 2019"
2019;Vertrag;Sport;"Villacher Sportverein (VSV) Herrn Ing. Gerald Spannring";14406,00;"Betrieb Stadion Lind"
2019;freiwillig;Sport;"Villacher Sportverein (VSV) Herrn Ing. Gerald Spannring";7500,00;"Förderung 2019-Rest"
2019;freiwillig;Sport;"Villacher Tormanntrainingslager";1500,00;"Hallenkosten 2019"
2019;freiwillig;Sport;"Villacher Turnverein 1864 im ÖTB";2000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Villacher Turnverein 1864 im ÖTB";2000,00;"Nachwuchsförderung 2019"
2019;freiwillig;Sport;"VSV Unihockey Herrn Heimo Urschitz";8000,00;"Hallenkosten 2019"
2019;freiwillig;Sport;"VSV Unihockey Herrn Heimo Urschitz";1500,00;"Meisterprämie Nachwuchs 2019"
2019;freiwillig;Sport;"VSV Unihockey Herrn Heimo Urschitz";1000,00;"Nachwuchsförderung 2019"
2019;freiwillig;Sport;"Wasserskiclub Villach";500,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"WFV Finkenstein am Faakersee";3500,00;"Sportevents Faakersee 2019"
2019;freiwillig;Sport;"Zopf Phillip";300,00;"Goaliecamp 2019"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";8163,32;"Tilgung VIV 1. Halbjahr 2019 FF St. Martin"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";34822,29;"Tilgung VIV 1. Halbjahr 2019 KDC"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";13841,25;"Tilgung VIV 1. Halbjahr 2019 KDC"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";32923,37;"Tilgung VIV 1. Halbjahr 2019 KG Perau"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";25096,74;"Tilgung VIV 1. Halbjahr 2019 KG Völkendorf"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";42757,50;"Tilgung VIV 1. Halbjahr 2019 KH Drobollach"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";37151,31;"Tilgung VIV 1. Halbjahr 2019 Musikschule"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";46175,56;"Tilgung VIV 1. Halbjahr 2019 Stadtgarten"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";7702,57;"Tilgung VIV 1. Halbjahr 2019 VS Auen"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";5468,88;"Tilgung VIV 1. Halbjahr 2019 VS St. Andrä"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";8163,32;"Tilgung VIV 2. Halbjahr 2019 FF St. Martin"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";34822,29;"Tilgung VIV 2. Halbjahr 2019 KDC"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";13841,25;"Tilgung VIV 2. Halbjahr 2019 KDC"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";32923,37;"Tilgung VIV 2. Halbjahr 2019 KG Perau"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";42757,50;"Tilgung VIV 2. Halbjahr 2019 KH Drobollach"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";46175,56;"Tilgung VIV 2. Halbjahr 2019 Stadtgarten"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";13171,45;"Tilgung VIV 2. Halbjahr 2019 VS Auen"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";25096,74;"Tilung VIV 2. Halbjahr 2019 KG Völkendorf"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";37151,31;"Tilung VIV 2. Halbjahr 2019 Musikschule"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";1693,40;"Zinsen VIV 1. Halbjahr 2019 FF St. Martin"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";998,06;"Zinsen VIV 1. Halbjahr 2019 KCD"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";3374,72;"Zinsen VIV 1. Halbjahr 2019 KDC"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";532,90;"Zinsen VIV 1. Halbjahr 2019 KG Perau"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";14403,96;"Zinsen VIV 1. Halbjahr 2019 KG Völkendorf"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";2454,47;"Zinsen VIV 1. Halbjahr 2019 Musikschule"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";3782,63;"Zinsen VIV 1. Halbjahr 2019 Stadtgarten"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";221,49;"Zinsen VIV 1. Halbjahr 2019 VS Auen"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";4987,71;"Zinsen VIV 1. Halbjahr 2019 VS St. Andrä"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";6810,64;"Zinsen VIV 1. Halbjahr KH Drobollach"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";1693,40;"Zinsen VIV 2. Halbjahr 2019 FF St. Martin"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";3374,72;"Zinsen VIV 2. Halbjahr 2019 KDC"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";998,06;"Zinsen VIV 2. Halbjahr 2019 KDC"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";532,90;"Zinsen VIV 2. Halbjahr 2019 KG Perau"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";6810,64;"Zinsen VIV 2. Halbjahr 2019 KH Drobollach"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";2454,47;"Zinsen VIV 2. Halbjahr 2019 Musikschule"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";3782,63;"Zinsen VIV 2. Halbjahr 2019 Stadtgarten"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";221,49;"Zinsen VIV 2. Halbjahr 2019 VS Auen"
2019;freiwillig;"Tilgungs- und Zinsenzuschuss an VIV GmbH & Co KG";"VIV Villacher Immobilien Vermögensverwaltung GmbH & Co";4987,71;"Zinsen VIV 2. Halbjahr 2019 VS St. Andrä"
2019;pflicht;Tourismus;"Region Villach Tourismus GmbH";91817,96;"Orts- und Kurtaxe 1. Quartal 2019"
2019;pflicht;Tourismus;"Region Villach Tourismus GmbH";77131,42;"Orts- und Kurtaxe 2. Quartal 2019"
2019;pflicht;Tourismus;"Region Villach Tourismus GmbH";173599,05;"Orts- und Kurtaxe 3. Quartal 2019"
2019;pflicht;Tourismus;"Region Villach Tourismus GmbH";141600,73;"Orts- und Kurtaxe 4. Quartal 2019"
2019;pflicht;Tourismus;"Tourismusverband Villach";82626,16;"Orts- und Kurtaxe 1. Quartal 2019"
2019;pflicht;Tourismus;"Tourismusverband Villach";69418,28;"Orts- und Kurtaxe 2. Quartal 2019"
2019;pflicht;Tourismus;"Tourismusverband Villach";192887,84;"Orts- und Kurtaxe 3. Quartal 2019"
2019;pflicht;Tourismus;"Tourismusverband Villach";157334,14;"Orts- und Kurtaxe 4. Quartal 2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"ARGE IP Naturpark Dobratsch";19000,00;"Finanzierungsbeitrag 2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Bauerngman Villach";20000,00;"Bauernadvent 2018"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Biogena Stores Österreich GmbH";7500,00;Wirtschaftsförderung
2019;Vertrag;"Wirtschafts- und Infrastrukturförderung";"Build! Gründerzentrum Kärnten GmbH";7270,00;"Gesellschafterzuschuss 1. Halbjahr 2019"
2019;Vertrag;"Wirtschafts- und Infrastrukturförderung";"Build! Gründerzentrum Kärnten GmbH";7270,00;"Gesellschafterzuschuss 2. Halbjahr 2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Congress Center Villach GmbH";200000,00;Betriebszuschuss
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Congress Center Villach GmbH";19191,45;"Finanzierung-Betriebszuschuss 1. Rate 2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Congress Center Villach GmbH";212573,45;Finanzierungs-Betriebszuschuss
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Congress Center Villach GmbH";212573,45;"Finanzierungs-Betriebszuschuss 2. Rate 2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Congress Center Villach GmbH";212573,45;"Finanzierungs-Betriebszuschuss 3. Rate 2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Congress Center Villach GmbH";53619,48;"Investitionszuschuss 1. Rate 2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Congress Center Villach GmbH";53619,48;"Investitionszuschuss 2. Rate 2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Congress Center Villach GmbH";53619,48;"Investitionszuschuss 3. Rate 2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Draupassagen Garagen GmbH";3500,00;Investitionszuschuss
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Draupassagen Garagen GmbH";20000,00;"Sanierung Wassereintritt"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Fachhochschule Kärnten - gemeinnützige Privatstiftung";108140,00;"Beitrag laufende Kosten 10-2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Fachhochschule Kärnten - gemeinnützige Privatstiftung";108140,00;"Beitrag laufende Kosten 11-2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Fachhochschule Kärnten - gemeinnützige Privatstiftung";108140,00;"Beitrag laufende Kosten 1-2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Fachhochschule Kärnten - gemeinnützige Privatstiftung";108140,00;"Beitrag laufende Kosten 12-2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Fachhochschule Kärnten - gemeinnützige Privatstiftung";216280,00;"Beitrag laufende Kosten 2-3-2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Fachhochschule Kärnten - gemeinnützige Privatstiftung";108140,00;"Beitrag laufende Kosten 4-2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Fachhochschule Kärnten - gemeinnützige Privatstiftung";108140,00;"Beitrag laufende Kosten 5-2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Fachhochschule Kärnten - gemeinnützige Privatstiftung";108140,00;"Beitrag laufende Kosten 6-2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Fachhochschule Kärnten - gemeinnützige Privatstiftung";108140,00;"Beitrag laufende Kosten 7-2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Fachhochschule Kärnten - gemeinnützige Privatstiftung";108140,00;"Beitrag laufende Kosten 8-2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Fachhochschule Kärnten - gemeinnützige Privatstiftung";108140,00;"Beitrag laufende Kosten 9-2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Fachhochschule Kärnten - gemeinnützige Privatstiftung";36443,00;"Beitrag zu Investitionen 10-2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Fachhochschule Kärnten - gemeinnützige Privatstiftung";36443,00;"Beitrag zu Investitionen 11-2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Fachhochschule Kärnten - gemeinnützige Privatstiftung";36443,00;"Beitrag zu Investitionen 1-2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Fachhochschule Kärnten - gemeinnützige Privatstiftung";72886,00;"Beitrag zu Investitionen 2-3-2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Fachhochschule Kärnten - gemeinnützige Privatstiftung";36443,00;"Beitrag zu Investitionen 4-2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Fachhochschule Kärnten - gemeinnützige Privatstiftung";36443,00;"Beitrag zu Investitionen 5-2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Fachhochschule Kärnten - gemeinnützige Privatstiftung";36443,00;"Beitrag zu Investitionen 6-2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Fachhochschule Kärnten - gemeinnützige Privatstiftung";36443,00;"Beitrag zu Investitionen 7-2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Fachhochschule Kärnten - gemeinnützige Privatstiftung";36443,00;"Beitrag zu Investitionen 8-2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Fachhochschule Kärnten - gemeinnützige Privatstiftung";36443,00;"Beitrag zu Investitionen 9-2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Haselsberger Beatrix";2500,00;StartUp-Förderung
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Hebein Melanie Pamela";917,75;"Villach fördert Vielfalt"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"High Tech Campus Villach GmbH";75000,00;"Standortmanagement Gebarungsabgangsdeckung 2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Hispano Suiza Engeneering GmbH";50000,00;Investitionsförderung
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Hribar Malerei";10000,00;"allgemeine Investitionsförderung"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"INSTITUT FÜR INNOVATION - IFI Mag. Gerd Bacher";50000,00;"1. Tranche Innovationskongress 2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"INSTITUT FÜR INNOVATION - IFI Mag. Gerd Bacher";50000,00;"2. Tranche Innovationskongress 2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Käfer Sabine";3000,00;Wirtschaftsförderung
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Karl-Franzens-Universität Graz Zentrale Registratur";1500,00;"Kooperation Montagsakademie Sommersemester 2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Kärnten Therme GmbH";113966,70;"Instandhaltung Nachschuss"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Kärntner Betriebsansiedlungs- u.Beteiligungsgesellschaft";52000,00;"Gesellschafterzuschuss 1. Halbjahr 2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Kärntner Betriebsansiedlungs- u.Beteiligungsgesellschaft";52000,00;"Gesellschafterzuschuss 2. Halbjahr 2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Kassem Hussam";2642,99;"Villach fördert Vielfalt"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Kolpinghaus Villach";3400,00;"Wirtschaftsförderung 1. Tranche"
2019;Vertrag;"Wirtschafts- und Infrastrukturförderung";"Lagler Arnulf";1900,00;"Bedarfszuweisung Breitbandanschluss"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"MS Auto GmbH";5000,00;"Start Up Förderung"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"OSMAN Samir";2200,00;StartUp-Förderung
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Perspektive Handel Caritas GmbH";5000,00;Wirtschaftsförderung
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Piccottini Peter";10000,00;Strukturveränderungsförderung
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"PT Functional Fitness KG";5000,00;Wirtschaftsförderung
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"RC ReUse GmbH";7907,79;Wirtschaftsförderung
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Sereinig Bernd Eduard";2500,00;StartUp-Förderung
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Sereinig Bernd Eduard";2500,00;"StartUp-Förderung 2. Tranche"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Stadt Villach - Bäder";150000,00;"Kapitalzufuhr Bäder"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Stadtmarketing Villach GmbH";230000,00;"Basisfinanzierung 2. Rate 2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Stadtmarketing Villach GmbH";74438,44;Gebarungsabgangsdeckung
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Stadtmarketing Villach GmbH";690000,00;"Gesellschafterzuschuss 1. Rate 2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Stadtmarketing Villach GmbH";230000,00;"Gesellschafterzuschuss 3. Rate 2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Stadtmarketing Villach GmbH";76053,79;"Ostermarkt, Straßenkunst"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Stadtmarketing Villach GmbH";7400,00;"Sonderfinanzierung Adventhütten"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Stadtmarketing Villach GmbH";22400,00;"Sonderfinanzierung Adventhütten"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Stadtmarketing Villach GmbH";15000,00;"Sonderfinanzierung Adventhütten Infrastruktur"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Stadtmarketing Villach GmbH";31924,12;"Sonderfinanzierung Adventmarkt"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Stadtmarketing Villach GmbH";20181,71;"Sonderfinanzierung City Butler"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Stadtmarketing Villach GmbH";25000,00;"Sonderfinanzierung Honky Tonk"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Stadtmarketing Villach GmbH";100000,00;"Sonderfinanzierung Ö3"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Stadtmarketing Villach GmbH";37910,00;"Sonderfinanzierung Software"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Stadtmarketing Villach GmbH";37910,00;"Sonderfinanzierung Software"
2019;Vertrag;"Wirtschafts- und Infrastrukturförderung";"Stadt-Umland Regional- kooperation Villach";14616,87;"Beitrag Samstag-Nacht-Bus 1. HJ 2019"
2019;Vertrag;"Wirtschafts- und Infrastrukturförderung";"Stadt-Umland Regional- kooperation Villach";9864,14;"Beitrag Samstag-Nacht-Bus 2. HJ 2019"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Studio Katzdobler e.U.";10000,00;Wirtschaftsförderung
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Verein Lederergasse";9900,00;"Villach 2021"
2019;freiwillig;"Wirtschafts- und Infrastrukturförderung";"Werbeagentur - Miriam Kaiser";3275,67;StartUp-Förderung
